D_4,D_7R,D_8,D_9,D_10,N_1,N_2,N_3,S_1,S_2,S_3,S_4,S_5,S_6,S_7,S_8,S_8a,S_8b,S_8c,S_8d,S_8_Other,S_9,S_9a,S_9b,S_9c,S_9d,S_9_Other,S_10,S_11,S_12,S_12a,S_12b,S_12_Other,S_13,S_13a,S_13b,S_13c,S_13d,S_13_Other,F_1,F_2,F_2a,F_2b,F_2c,F_2d,F_2e,F_2_Other,F_3,F_4,F_4a,F_4b,F_4c,F_4d,F_4e,F_4_Other,F_5,F_6,F_6a,F_6b,F_6c,F_6d,F_6_Other,F_7,F_8,F_8a,F_8b,F_8c,F_8d,F_8e,F_8_Other,F_9,F_10,F_10a,F_10b,F_10c,F_10d,F_10e,F_10_Other,F_11,F_12,F_12a,F_12b,F_12c,F_12d,F_12e,F_12_Other,P_1,P_2,P_3,P_4,M_1
Yes,,,Female,No,Disagree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Completely restricted,Not respected by public authorities,A minority,A minority,At least one option selected,1,1,1,0,0,At least one option selected,1,1,1,0,0,More than once,No,At least one option selected,1,0,0,At least one option selected,1,1,0,0,0,No,At least one option selected,1,1,1,0,1,0,No,At least one option selected,1,1,1,0,1,0,No,At least one option selected,1,1,1,0,0,No,At least one option selected,0,1,1,1,0,0,Yes,,,,,,,,No,At least one option selected,1,1,1,1,0,0,Neither acceptable nor unacceptable,Neither acceptable nor unacceptable,Completely unacceptable,Completely unacceptable,Disagree
No,Not Singaporean/PR,Yes,Female,No,Neutral,Agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,None,None,At least one option selected,1,1,1,0,0,,,,,,,More than once,No,At least one option selected,1,0,0,At least one option selected,0,1,1,0,0,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Agree
No,Not Singaporean/PR,No,Male,No,Neutral,Disagree,Agree,Fully free,Fully free,Moderate autonomy,Mostly free,Mostly respected by public authorities,A majority,None,At least one option selected,1,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,Somewhat unacceptable,Somewhat unacceptable,Somewhat unacceptable,Somewhat unacceptable,Neutral
No,Not Singaporean/PR,No,Male,No,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,No autonomy at all,Mostly free,Somewhat respected by public authorities,About half,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,1,0,0,0,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Neutral
No,Not Singaporean/PR,No,Male,No,Agree,Agree,Strongly agree,Severely restricted,Mostly free,Minimal autonomy,Mostly free,Weakly respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,0,1,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely unacceptable,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,Yes,Strongly agree,Strongly agree,Strongly agree,Severely restricted,Completely restricted,Minimal autonomy,Moderately restricted,Weakly respected by public authorities,None,A minority,At least one option selected,0,1,0,0,1,At least one option selected,1,0,0,0,1,More than once,No,At least one option selected,1,0,1,At least one option selected,1,1,1,0,1,No,At least one option selected,1,1,1,1,1,1,No,At least one option selected,1,1,1,1,1,1,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,1,0,1,1,0,1,No,At least one option selected,0,0,0,1,0,1,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Agree
,Singaporean/PR,Yes,Male,,Strongly agree,Strongly agree,Strongly agree,Severely restricted,Severely restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,None,A minority,At least one option selected,1,0,0,0,0,At least one option selected,1,0,0,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,1,0,0,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,No,Strongly agree,Strongly agree,Agree,Severely restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,No,At least one option selected,1,1,1,0,0,0,No,At least one option selected,1,1,1,0,0,0,No,At least one option selected,1,1,1,0,0,No,At least one option selected,1,1,1,1,0,0,No,At least one option selected,0,0,1,1,0,1,No,At least one option selected,0,0,0,0,0,1,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,,No,,No,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Minimal autonomy,Moderately restricted,Somewhat respected by public authorities,None,A minority,At least one option selected,0,1,0,0,0,At least one option selected,1,0,1,1,0,Never,,,,,,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,1,1,1,0,No,At least one option selected,0,1,1,0,0,No,At least one option selected,0,1,1,1,0,0,Yes,,,,,,,,No,At least one option selected,0,0,0,1,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,Yes,Strongly agree,Strongly agree,Strongly agree,Fully free,Fully free,Substantial autonomy,Fully free,Fully respected by public authorities,A minority,A minority,At least one option selected,0,0,1,0,0,At least one option selected,1,0,0,1,0,Once,Yes,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Neither acceptable nor unacceptable,Disagree
No,Singaporean/PR,,Male,No,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Mostly respected by public authorities,A minority,A minority,At least one option selected,1,0,0,0,0,At least one option selected,0,0,0,0,1,More than once,No,At least one option selected,0,0,1,At least one option selected,0,0,0,0,1,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Singaporean/PR,Yes,Male,No,Agree,Agree,Agree,Moderately restricted,Moderately restricted,Minimal autonomy,Moderately restricted,Weakly respected by public authorities,A majority,A majority,At least one option selected,1,1,0,0,0,At least one option selected,1,0,1,0,0,More than once,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,1,0,0,Yes,,,,,,,,Somewhat unacceptable,Somewhat unacceptable,Somewhat unacceptable,Completely unacceptable,Agree
Yes,Singaporean/PR,Yes,Female,Yes,Neutral,Agree,Neutral,Completely restricted,Severely restricted,Moderate autonomy,Mostly free,Weakly respected by public authorities,A majority,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,1,1,0,Yes,,,,,,,,Completely acceptable,Neither acceptable nor unacceptable,Completely unacceptable,Neither acceptable nor unacceptable,Neutral
No,Not Singaporean/PR,No,Male,Yes,Strongly disagree,Strongly disagree,Strongly agree,Moderately restricted,Moderately restricted,Minimal autonomy,Moderately restricted,Not respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely acceptable,Somewhat acceptable,Completely unacceptable,Completely unacceptable,Agree
No,Singaporean/PR,Yes,Male,,Strongly agree,Strongly agree,Strongly agree,Fully free,Fully free,Complete autonomy,Fully free,Fully respected by public authorities,About half,About half,At least one option selected,0,0,1,0,0,At least one option selected,0,0,0,1,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely acceptable,Completely acceptable,Completely acceptable,Completely acceptable,Strongly agree
Yes,Singaporean/PR,Yes,Female,Yes,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Minimal autonomy,Moderately restricted,Somewhat respected by public authorities,None,About half,At least one option selected,1,0,1,0,0,At least one option selected,1,0,1,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,0,0,1,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Strongly disagree
Yes,Singaporean/PR,No,Male,No,Neutral,Agree,Agree,Moderately restricted,Mostly free,Substantial autonomy,Mostly free,Somewhat respected by public authorities,None,A minority,At least one option selected,0,0,1,0,0,At least one option selected,0,0,1,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Somewhat acceptable,Completely acceptable,Somewhat unacceptable,Neither acceptable nor unacceptable,Agree
Yes,Not Singaporean/PR,,Female,Yes,Agree,Agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,About half,A majority,At least one option selected,1,1,1,0,0,At least one option selected,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,No,At least one option selected,1,0,0,0,0,0,Completely unacceptable,Completely unacceptable,,Completely unacceptable,Disagree
No,Not Singaporean/PR,No,Male,Yes,Neutral,Strongly agree,Strongly agree,Mostly free,Moderately restricted,Moderate autonomy,Moderately restricted,Weakly respected by public authorities,A minority,A minority,At least one option selected,1,1,0,0,0,At least one option selected,1,0,1,1,0,Never,,,,,,,,,,,,No,At least one option selected,1,1,1,0,0,0,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,1,0,0,No,At least one option selected,0,0,0,1,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,No,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,A majority,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Somewhat unacceptable,Neutral
No,Singaporean/PR,No,Male,,Strongly agree,Strongly agree,Strongly agree,Severely restricted,Severely restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,A minority,None,At least one option selected,1,1,1,0,0,,,,,,,More than once,No,At least one option selected,1,0,0,At least one option selected,1,1,1,1,0,No,At least one option selected,1,1,1,0,0,0,No,At least one option selected,0,1,1,0,0,0,No,At least one option selected,0,0,1,0,0,No,At least one option selected,0,0,1,1,0,0,No,At least one option selected,0,1,1,1,0,0,Yes,,,,,,,,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,Yes,Female,No,Agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,A minority,A minority,At least one option selected,1,0,1,0,0,At least one option selected,1,0,0,0,0,More than once,Yes,,,,,,,,,,,No,At least one option selected,0,0,0,1,0,1,No,At least one option selected,0,0,0,1,0,1,Yes,,,,,,,No,At least one option selected,0,1,1,1,0,0,No,At least one option selected,0,0,1,1,0,0,No,At least one option selected,0,0,1,1,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Strongly disagree
Yes,Singaporean/PR,No,Male,No,Agree,Agree,Agree,Mostly free,Mostly free,Moderate autonomy,Mostly free,Somewhat respected by public authorities,None,A minority,At least one option selected,1,0,0,0,0,At least one option selected,1,0,0,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,1,0,0,Yes,,,,,,,,Completely acceptable,Completely acceptable,Somewhat acceptable,Completely acceptable,Agree
No,Singaporean/PR,Yes,Male,No,Strongly agree,Strongly agree,Strongly agree,Mostly free,Mostly free,Complete autonomy,Mostly free,Mostly respected by public authorities,A minority,A minority,At least one option selected,0,0,1,0,0,At least one option selected,0,0,0,1,0,More than once,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,No,At least one option selected,1,1,0,1,0,0,No,At least one option selected,1,0,0,0,0,0,Yes,,,,,,,,Somewhat unacceptable,Somewhat unacceptable,Completely unacceptable,Somewhat unacceptable,Neutral
No,Not Singaporean/PR,Yes,Male,No,Disagree,Agree,Agree,Severely restricted,Severely restricted,No autonomy at all,Completely restricted,Not respected by public authorities,None,None,At least one option selected,1,1,0,0,0,,,,,,,More than once,No,At least one option selected,1,1,0,At least one option selected,1,1,0,0,0,Yes,,,,,,,,Yes,,,,,,,,No,At least one option selected,1,1,0,0,0,Yes,,,,,,,,No,At least one option selected,1,1,1,0,0,0,No,At least one option selected,1,1,1,0,0,0,Somewhat acceptable,Somewhat acceptable,Completely acceptable,Somewhat acceptable,Disagree
Yes,Not Singaporean/PR,No,Male,No,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Fully free,Moderate autonomy,Mostly free,Somewhat respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Completely unacceptable,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Agree
No,Singaporean/PR,No,Male,Yes,Agree,Agree,Strongly agree,Completely restricted,Completely restricted,No autonomy at all,Moderately restricted,Weakly respected by public authorities,A minority,A minority,At least one option selected,0,1,1,0,0,At least one option selected,1,0,1,0,0,,,,,,,,,,,,,No,At least one option selected,0,0,1,1,1,0,No,At least one option selected,0,0,1,1,1,0,Yes,,,,,,,No,At least one option selected,0,0,0,1,0,1,Yes,,,,,,,,No,At least one option selected,0,0,0,0,0,1,Somewhat acceptable,Somewhat unacceptable,Completely unacceptable,Somewhat unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,No,Agree,Agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Completely restricted,Weakly respected by public authorities,A minority,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,1,0,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Agree
Yes,Singaporean/PR,Yes,Male,No,Strongly agree,Strongly agree,Strongly agree,Mostly free,Mostly free,Complete autonomy,Fully free,Mostly respected by public authorities,None,None,At least one option selected,1,0,1,0,1,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely unacceptable,Somewhat acceptable,Neither acceptable nor unacceptable,Somewhat unacceptable,Agree
No,Singaporean/PR,Yes,Male,Yes,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,None,A majority,At least one option selected,0,0,1,0,0,At least one option selected,1,0,0,0,0,More than once,No,At least one option selected,1,0,0,At least one option selected,0,1,1,0,0,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,1,0,0,0,0,0,Yes,,,,,,,,Neither acceptable nor unacceptable,Completely unacceptable,Somewhat unacceptable,Completely unacceptable,Neutral
No,Not Singaporean/PR,No,Female,Yes,Strongly agree,Strongly agree,Strongly agree,Completely restricted,Severely restricted,Minimal autonomy,Severely restricted,Not respected by public authorities,A minority,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,No,At least one option selected,1,1,0,1,1,0,No,At least one option selected,1,1,0,1,1,0,No,At least one option selected,1,1,0,1,0,No,At least one option selected,1,1,0,1,0,0,No,At least one option selected,1,1,0,0,0,0,No,At least one option selected,0,1,1,1,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Neither acceptable nor unacceptable,Strongly disagree
No,Singaporean/PR,Yes,Female,,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,,,None,A minority,At least one option selected,0,0,1,0,0,At least one option selected,1,0,0,1,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Neither acceptable nor unacceptable,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Agree
Yes,Singaporean/PR,Yes,Male,No,Strongly agree,Strongly agree,Strongly agree,Fully free,Fully free,Substantial autonomy,Fully free,Mostly respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Somewhat acceptable,Completely acceptable,Neither acceptable nor unacceptable,Neither acceptable nor unacceptable,Neutral
No,Not Singaporean/PR,No,Male,No,Strongly agree,Strongly agree,Strongly agree,Mostly free,Mostly free,Substantial autonomy,Mostly free,Somewhat respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,0,1,0,0,No,At least one option selected,0,0,0,1,0,0,Somewhat acceptable,Somewhat acceptable,Somewhat unacceptable,Somewhat unacceptable,Agree
No,Not Singaporean/PR,No,Female,No,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Weakly respected by public authorities,None,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,No,At least one option selected,0,0,1,0,0,0,Yes,,,,,,,,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Neutral
No,Singaporean/PR,Yes,Male,No,Strongly agree,Agree,Strongly agree,Mostly free,Mostly free,Substantial autonomy,Fully free,Mostly respected by public authorities,None,None,At least one option selected,1,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Somewhat unacceptable,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Strongly agree
No,Not Singaporean/PR,No,Male,Yes,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Severely restricted,Minimal autonomy,Moderately restricted,Weakly respected by public authorities,A minority,None,At least one option selected,1,1,1,0,0,,,,,,,More than once,No,At least one option selected,1,1,0,At least one option selected,1,1,0,0,0,Yes,,,,,,,,No,At least one option selected,0,1,1,0,1,0,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,No,At least one option selected,0,0,1,1,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Agree
No,Singaporean/PR,No,Male,Yes,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Moderately restricted,Moderate autonomy,Moderately restricted,Mostly respected by public authorities,None,A minority,At least one option selected,1,0,1,0,0,At least one option selected,0,0,0,1,0,More than once,No,At least one option selected,1,1,0,At least one option selected,1,1,1,0,0,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,0,1,0,0,0,1,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Agree
No,Not Singaporean/PR,No,Female,No,Agree,Strongly agree,Strongly agree,Severely restricted,Severely restricted,Minimal autonomy,Moderately restricted,Weakly respected by public authorities,A minority,A minority,At least one option selected,1,0,0,0,0,At least one option selected,1,0,0,0,0,More than once,No,At least one option selected,0,1,0,At least one option selected,0,0,1,1,0,No,At least one option selected,1,0,0,0,0,0,No,At least one option selected,1,0,0,1,0,0,No,At least one option selected,1,0,0,0,0,No,At least one option selected,1,0,0,0,0,0,No,At least one option selected,0,1,0,0,0,0,No,At least one option selected,0,1,0,0,0,0,Completely unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,No,Strongly agree,Strongly agree,Strongly agree,Completely restricted,Moderately restricted,Minimal autonomy,Moderately restricted,Weakly respected by public authorities,None,None,At least one option selected,1,1,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,No,At least one option selected,0,0,0,0,0,1,No,At least one option selected,1,0,0,0,0,0,Yes,,,,,,,,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Completely unacceptable,Disagree
No,Not Singaporean/PR,No,Male,No,Neutral,Agree,Agree,Moderately restricted,Moderately restricted,Moderate autonomy,Mostly free,Somewhat respected by public authorities,About half,A minority,At least one option selected,0,0,1,0,0,At least one option selected,1,0,0,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,1,1,0,1,0,0,Yes,,,,,,,,Somewhat unacceptable,Completely unacceptable,Somewhat unacceptable,Somewhat unacceptable,Neutral
No,Singaporean/PR,Yes,Male,Yes,Agree,Agree,Strongly agree,Moderately restricted,Severely restricted,Moderate autonomy,Moderately restricted,Somewhat respected by public authorities,A minority,A minority,At least one option selected,1,1,1,0,0,At least one option selected,1,0,1,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Somewhat acceptable,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Disagree
Yes,Not Singaporean/PR,No,Male,Yes,Strongly agree,Strongly agree,Strongly agree,Moderately restricted,Mostly free,Moderate autonomy,Mostly free,Somewhat respected by public authorities,A minority,A minority,At least one option selected,0,0,0,0,1,At least one option selected,1,0,1,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Completely unacceptable,Completely unacceptable,Completely unacceptable,Somewhat unacceptable,Disagree
Yes,Singaporean/PR,No,Male,No,Neutral,Neutral,Strongly agree,Mostly free,Mostly free,No autonomy at all,Mostly free,Weakly respected by public authorities,None,A majority,At least one option selected,1,0,0,0,0,At least one option selected,1,0,0,0,0,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,Yes,,,,,,,,Somewhat acceptable,Completely unacceptable,Neither acceptable nor unacceptable,Neither acceptable nor unacceptable,Neutral
No,Not Singaporean/PR,No,Female,No,Agree,Agree,Agree,Moderately restricted,Moderately restricted,Moderate autonomy,Mostly free,Weakly respected by public authorities,All,None,At least one option selected,0,0,1,0,0,,,,,,,Never,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,,,,Yes,,,,,,,,No,At least one option selected,1,0,1,0,0,0,No,,,,,,,,Neither acceptable nor unacceptable,Somewhat unacceptable,Completely unacceptable,Completely unacceptable,Neutral